"subject","predicate","object"
"http://ja.dbpedia.org/resource/春聯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦瓊"
"http://ja.dbpedia.org/resource/沈保平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦瓊"
"http://ja.dbpedia.org/resource/秦瓊","http://www.w3.org/2000/01/rdf-schema#label","秦瓊"
"http://ja.dbpedia.org/resource/秦瓊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7r2y"
"http://ja.dbpedia.org/resource/秦瓊","http://dbpedia.org/ontology/wikiPageID",2219127
"http://ja.dbpedia.org/resource/秦瓊","http://dbpedia.org/ontology/wikiPageRevisionID",34638035
"http://ja.dbpedia.org/resource/秦瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦叔宝"
"http://ja.dbpedia.org/resource/秦瓊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秦叔宝"
"http://ja.dbpedia.org/resource/秦瓊","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/秦瓊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秦瓊?oldid=34638035&ns=0"
"http://ja.dbpedia.org/resource/秦瓊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秦瓊"
"http://ja.wikipedia.org/wiki/秦瓊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秦瓊"
