"subject","predicate","object"
"http://ja.dbpedia.org/resource/事業仕分け_(行政刷新会議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長隆"
"http://ja.dbpedia.org/resource/公認会計士_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長隆"
"http://ja.dbpedia.org/resource/小樽ジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長隆"
"http://ja.dbpedia.org/resource/長隆","http://www.w3.org/2000/01/rdf-schema#label","長隆"
"http://ja.dbpedia.org/resource/長隆","http://www.w3.org/2000/01/rdf-schema#comment","長 隆（おさ たかし、1941年3月14日 - ）は、日本の公認会計士、、。その他、医療経営士3級、NPO日本医療流通改善研究会顧問である。 総務省公立病院改革懇談会座長などを歴任。2009年、行政刷新会議の事業仕分けに参加。全日本病院協会参与。聖マリアンナ医科大学講師。"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マリアンナ医科大学の教員"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の税理士"
"http://ja.dbpedia.org/resource/長隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正製薬の人物"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageID",2800296
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageRevisionID",91049491
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正製薬"
