"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5547686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーガスタ大学"
"http://ja.dbpedia.org/resource/オーガスタ_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタ大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/2000/01/rdf-schema#label","オーガスタ大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/2000/01/rdf-schema#comment","オーガスタ大学（英：Augusta University）は、ジョージア州オーガスタに本拠を置く、州立の研究型総合大学である。2013年にジョージア健康科学大学（英：Georgia Health Sciences University）とオーガスタ州立大学（英：Augusta State University）が合併することで設立された。 ジョージア州の州立大学を統括する上部組織であるジョージア大学システムの一校であり、ジョージア大学、ジョージア工科大学、ジョージア州立大学と並ぶ研究型大学に分類されている。ジョージア州では唯一の歯学校、またジョージア州立としては唯一の医学校を有する大学である。オーガスタ本校のほかに、サバンナ、アルバニー、ローム、アセンズにキャンパスが設置されている。また、南部学校・大学協会に所属している。大学およびその関連医療施設では12000人以上の従業員が働いており、各地には61000人以上の存命の同窓生がいる。"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年設立"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageID",4447202
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageRevisionID",85923435
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Matthew_L._Nathan"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百日咳"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブの三つの顔"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の大学"
