"subject","predicate","object"
"http://ja.dbpedia.org/resource/太田秋郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/児玉誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/大木健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/山添三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/式場隆三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/式場隆三郎","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/新潟県立新潟高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/横浜和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/滝精一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/田坂定孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/石黒芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/高野素十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学"
"http://ja.dbpedia.org/resource/新潟医科大学","http://www.w3.org/2000/01/rdf-schema#label","新潟医科大学"
"http://ja.dbpedia.org/resource/新潟医科大学","http://dbpedia.org/ontology/wikiPageID",997734
"http://ja.dbpedia.org/resource/新潟医科大学","http://dbpedia.org/ontology/wikiPageRevisionID",12350781
"http://ja.dbpedia.org/resource/新潟医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医科大学_(旧制)"
"http://ja.dbpedia.org/resource/新潟医科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟医科大学_(旧制)"
"http://ja.dbpedia.org/resource/新潟医科大学","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/新潟医科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟医科大学?oldid=12350781&ns=0"
"http://ja.dbpedia.org/resource/新潟医科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟医科大学"
"http://ja.wikipedia.org/wiki/新潟医科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟医科大学"
