"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11613599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞妓の茶本舗"
"http://ja.dbpedia.org/resource/京田辺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/2000/01/rdf-schema#label","舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/2000/01/rdf-schema#comment","舞妓の茶本舗（まいこのちゃほんぽ）は、京都府京田辺市の日本茶緑茶の販売店である。 地元産の玉露を中心に多くの茶葉を販売している。最近は、抹茶のスイーツなどにも力を入れている。日本全国への通信販売も行っている。また、気軽に抹茶が楽しめ、有効成分を100パーセント摂取できる「ピュア抹茶カプセル」の販売も行っている。 玉露づくり名人の（全国茶品評会玉露部門農林水産大臣賞7回受賞、現代の名工、その他受賞歴多数）の、玉露の取り扱いが出来るのは、舞妓の茶本舗だけ ここ数年前から、商社を通じるなどし、ヨーロッパを中心に、世界各地への販売も積極的に行っている。 毎年5月には、自社の茶園を開放し、お茶摘み体験ができる。 本店以外にも緑茶の喫茶室・MAIKO茶ブティックにも直営の喫茶室を持つ。 2008年12月に笑門来福「しあわせ茶」を発売。このしあわせ茶は、抹茶入りの玄米茶に稚内産の利尻昆布をカットしてブレンドした新しい茶である。"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茶"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京田辺市の企業"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年設立の企業"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageID",815908
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageRevisionID",90781182
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抹茶"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京田辺市の企業"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉露"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茶"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
