"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/2000/01/rdf-schema#label","エニセイ語族"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://dbpedia.org/ontology/wikiPageID",3262295
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://dbpedia.org/ontology/wikiPageRevisionID",66753889
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古シベリア諸語"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:語族"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの言語"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デネ・エニセイ語族"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/2004/02/skos/core#prefLabel","エニセイ語族"
"http://ja.dbpedia.org/resource/Category:エニセイ語族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エニセイ語族?oldid=66753889&ns=14"
"http://ja.dbpedia.org/resource/アッサン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/アッサン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/アリン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/アリン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/エニセイ語族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/エニセイ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/ケット語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/ケット語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/コット語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/コット語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/プンポコル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/プンポコル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/ユグ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://ja.dbpedia.org/resource/ユグ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ語族"
"http://wikidata.dbpedia.org/resource/Q7809164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エニセイ語族"
