"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保信"
"http://ja.dbpedia.org/resource/大久保信","http://www.w3.org/2000/01/rdf-schema#label","大久保信"
"http://ja.dbpedia.org/resource/大久保信","http://www.w3.org/2000/01/rdf-schema#comment","大久保 信（おおくぼ しん、1895年（明治28年）4月25日 - 1944年（昭和19年）4月1日）は、日本の海軍軍人、医師。最終階級は海軍軍医少将。海軍乙事件により遭難、殉職。"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海軍軍医"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍少将"
"http://ja.dbpedia.org/resource/大久保信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageID",3267600
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageRevisionID",88864872
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍少将"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-38_(航空機)"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉医科大学_(旧制)"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島_(戦艦)"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海軍軍医"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍乙事件"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一式陸上攻撃機"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄_(重巡洋艦)"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shin_Ōkubo.jpg"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
