"subject","predicate","object"
"http://ja.dbpedia.org/resource/イクチオステガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデルペス"
"http://ja.dbpedia.org/resource/ペデルペス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペデルペス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ペデルペス","http://www.w3.org/2000/01/rdf-schema#label","ペデルペス"
"http://ja.dbpedia.org/resource/ペデルペス","http://www.w3.org/2000/01/rdf-schema#comment","ペデルペス（Pederpes、「岩を這うもの」または「岩の足」と「ペーター（発見者）の足」をかけている）は、約3億5,000万年前（石炭紀前期）のスコットランドに生息していた絶滅両生類である。化石では尾部が失われていたが、推定全長1m程度の湿地や浅瀬に住む生物だったと考えられている。頭骨は幅が狭く高さがあり、頑丈な歯を持っていた。"
"http://ja.dbpedia.org/resource/ペデルペス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nny7w"
"http://ja.dbpedia.org/resource/ペデルペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石両生類"
"http://ja.dbpedia.org/resource/ペデルペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年に記載された化石分類群"
"http://ja.dbpedia.org/resource/ペデルペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石炭紀の両生類"
"http://ja.dbpedia.org/resource/ペデルペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド産の化石"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageID",477635
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageRevisionID",88759006
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ichthyostegalia"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷歯亜綱"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石炭紀の両生類"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pederpes22small.jpg"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッシングリンク"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Labyrinthodontia"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石両生類"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両生類"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクチオステガ"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクチオステガ目"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四肢動物"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭紀"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ローマー"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカンソステガ"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年に記載された化石分類群"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Whatcheeriidae"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐙骨"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Alfred_Romer"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド産の化石"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワトケエリア科"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pederpes"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオプス"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jennifer_A._Clack"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボン紀"
"http://ja.dbpedia.org/resource/ペデルペス","http://xmlns.com/foaf/0.1/name","両生綱"
"http://ja.dbpedia.org/resource/ペデルペス","http://xmlns.com/foaf/0.1/name","ペデルペス"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paleo-stub"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pederpes22small.jpg?width=300"
"http://ja.dbpedia.org/resource/ペデルペス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペデルペス"
"http://ja.dbpedia.org/resource/ペデルペス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pederpes22small.jpg"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/名称","ペデルペス"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/和名","ペデルペス"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/画像キャプション","Pederpes finneyae"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Labyrinthodontia"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/迷歯亜綱"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/属","ペデルペス属 Pederpes"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Ichthyostegalia"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/イクチオステガ目"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/省略","両生綱"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Whatcheeriidae"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ワトケエリア科"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/種","P. finneyae"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/学名","Pederpes finneyae"
"http://ja.dbpedia.org/resource/ペデルペス","http://ja.dbpedia.org/property/学名","(Clack, 2002)"
