"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Swiss_town","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swiss_populations_date"
"http://ja.dbpedia.org/resource/Template:Infobox_Swiss_town/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swiss_populations_date"
"http://ja.dbpedia.org/resource/Template:Swiss_populations_date","http://dbpedia.org/ontology/wikiPageID",2484361
"http://ja.dbpedia.org/resource/Template:Swiss_populations_date","http://dbpedia.org/ontology/wikiPageRevisionID",64952261
"http://ja.dbpedia.org/resource/Template:Swiss_populations_date","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swiss_populations_data"
"http://ja.dbpedia.org/resource/Template:Swiss_populations_date","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Swiss_populations_date?oldid=64952261&ns=10"
"http://ja.dbpedia.org/resource/キーブルク_(スイス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swiss_populations_date"
"http://ja.dbpedia.org/resource/クローテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swiss_populations_date"
"http://ja.dbpedia.org/resource/トゥーン区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swiss_populations_date"
"http://wikidata.dbpedia.org/resource/Q14384253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Swiss_populations_date"
