"subject","predicate","object"
"http://ja.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット"
"http://ja.dbpedia.org/resource/コンストラクションツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット"
"http://ja.dbpedia.org/resource/ピンボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/2000/01/rdf-schema#label","ピンボール・コンストラクション・セット"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/2000/01/rdf-schema#comment","ピンボール・コンストラクション・セット(Pinball Construction Set)は、ビル・バッジが作成し、エレクトロニック・アーツから発売されたコンピュータゲーム。1983年にApple II用にリリースされた後、Atari 8ビット・コンピュータやコモドール64にも移植された。"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータピンボール"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム制作ソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモドール64用ゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Atari_8ビット・コンピュータ用ゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageID",3875714
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageRevisionID",92641817
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト研究所"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツクールシリーズ"
