"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドマイヤマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/アドマイヤマーズ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/アドマイヤマーズ","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/エクリプスステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/オブザーヴァトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/ケルトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/シユーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/シユーマ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/シユーマ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/チェヴァリーパークスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/マイケル・スタウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/マキャベリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/ミスタープロスペクター系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディシアン"
"http://ja.dbpedia.org/resource/メディシアン","http://www.w3.org/2000/01/rdf-schema#label","メディシアン"
"http://ja.dbpedia.org/resource/メディシアン","http://www.w3.org/2000/01/rdf-schema#comment","メディシアン (Medicean)はイギリスで生産された競走馬、種牡馬。主な勝ち鞍は2001年のロッキンジステークス、エクリプスステークス。"
"http://ja.dbpedia.org/resource/メディシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス供用種牡馬"
"http://ja.dbpedia.org/resource/メディシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生_(競走馬)"
"http://ja.dbpedia.org/resource/メディシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/メディシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/メディシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/メディシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageID",4507984
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageRevisionID",87366128
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日杯フューチュリティステークス"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ムルタ"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストームバード"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダウン競馬場"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・スタウト"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンステークス"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルンツフトレネン"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルパークステークス"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアンツコーズウェイ"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリー杯2歳ステークス"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーレン・ファロン"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKマイルカップ"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササフラ"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナルステークス"
"http://ja.dbpedia.org/resource/メディシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
