"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマチュアボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/スクール☆ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/中嶋一輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制軟式野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/商業学校_(近代期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/大阪国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良市立都跡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県立奈良商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県立奈良工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県立短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県道122号京終停車場薬師寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/寺地拳四朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/山本清悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/建築工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/日本体育大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
