"subject","predicate","object"
"http://ja.dbpedia.org/resource/STS-86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/STS-86","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/STS-87","http://www.w3.org/2000/01/rdf-schema#label","STS-87"
"http://ja.dbpedia.org/resource/STS-87","http://www.w3.org/2000/01/rdf-schema#comment","STS-87は、1997年11月19日に、ケネディ宇宙センターの第39発射施設から打ち上げられたスペースシャトルミッション。スペースシャトルの88回目の飛行とコロンビア24回目の飛行。ミッションの目標は、米国の微小重力ペイロード（USMP-4）を使用して実験を実施し、2つのEVAを実施し、SPARTAN-201実験を展開することであった。このミッションは、コロンビアからEVAが初めて実行されたことを示している。コロンビアのEVAは、もともと1982年にSTS-5で計画されていたが、宇宙服の問題のためにキャンセルされた。また、日本の宇宙飛行士である土井隆雄が実施した最初のEVAでもある。"
"http://ja.dbpedia.org/resource/STS-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャトルのミッション"
"http://ja.dbpedia.org/resource/STS-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/STS-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年12月"
"http://ja.dbpedia.org/resource/STS-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年11月"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageID",4467871
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageRevisionID",86031711
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国立宇宙機関"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robot_Camera_Retrieval_-_GPN-2000-001089.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-5"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースラブ"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースシャトルのミッション"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井隆雄"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sts087-706-020.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年12月"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルパナ・チャウラ"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-89"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-86"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASAシャトル着陸施設"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
