"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/2000/01/rdf-schema#label","壬子会"
"http://ja.dbpedia.org/resource/Category:壬子会","http://dbpedia.org/ontology/wikiPageID",2899367
"http://ja.dbpedia.org/resource/Category:壬子会","http://dbpedia.org/ontology/wikiPageRevisionID",72670548
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土木に関する団体"
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土木工学"
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/2004/02/skos/core#prefLabel","壬子会"
"http://ja.dbpedia.org/resource/Category:壬子会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:壬子会?oldid=72670548&ns=14"
"http://ja.dbpedia.org/resource/古賀雷四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/古賀雷四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/園田佳巨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/園田佳巨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/大坪喜久太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/大坪喜久太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/樗木武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/樗木武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/泉信也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/泉信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/渡辺具能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/渡辺具能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/田原隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/田原隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/竹重貞蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/竹重貞蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/米田正文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/米田正文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/鈴木雅次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬子会"
"http://ja.dbpedia.org/resource/鈴木雅次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬子会"
"http://wikidata.dbpedia.org/resource/Q18723375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:壬子会"
