"subject","predicate","object"
"http://ja.dbpedia.org/resource/程文季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/江寧府_(清)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/劉超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/丹陽郡_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/何植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/南京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/常寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/揚州_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/昭献皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/江蘇省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/潤州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/葛洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/葛玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/金陵道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/鎮江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.dbpedia.org/resource/句容県","http://www.w3.org/2000/01/rdf-schema#label","句容県"
"http://ja.dbpedia.org/resource/句容県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myvw4"
"http://ja.dbpedia.org/resource/句容県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/句容県","http://dbpedia.org/ontology/wikiPageID",1870028
"http://ja.dbpedia.org/resource/句容県","http://dbpedia.org/ontology/wikiPageRevisionID",27750677
"http://ja.dbpedia.org/resource/句容県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/句容県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容市"
"http://ja.dbpedia.org/resource/句容県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/句容市"
"http://ja.dbpedia.org/resource/句容県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/句容県"
"http://ja.dbpedia.org/resource/句容県","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/句容県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/句容県?oldid=27750677&ns=0"
"http://ja.dbpedia.org/resource/宋思顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句容県"
"http://ja.wikipedia.org/wiki/句容県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/句容県"
