"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/2000/01/rdf-schema#label","オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://dbpedia.org/ontology/wikiPageID",4420223
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://dbpedia.org/ontology/wikiPageRevisionID",84653564
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/2004/02/skos/core#prefLabel","オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリバー・ハザード・ペリー?oldid=84653564&ns=14"
"http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー級ミサイルフリゲート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/エリー湖の湖上戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/エリー湖の湖上戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ペリー_(DD-11)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ペリー_(DD-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ペリー_(DD-340)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ペリー_(DD-340)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ペリー郡_(ペンシルベニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ペリー郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリバー・ハザード・ペリー"
