"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoVLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田学"
"http://ja.dbpedia.org/resource/作田勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田学"
"http://ja.dbpedia.org/resource/作田学","http://www.w3.org/2000/01/rdf-schema#label","作田学"
"http://ja.dbpedia.org/resource/作田学","http://www.w3.org/2000/01/rdf-schema#comment","作田 学（さくた まなぶ、1947年10月31日 - ）は、日本の医師、活動家。日本禁煙学会理事長。一口坂クリニック勤務。神経内科、禁煙学が専門。 父は医師の作田淳。母は医師の作田静子。兄は精神医学者の作田勉。弟は精神科医の作田明。妻は精神科・ 心療内科医の作田優子。娘は循環器内科医の坂井晶子。"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学の教員"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/作田学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のたばこ対策関連人物"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageID",4354606
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageRevisionID",91877485
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学者"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキンソン病"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受動喫煙症"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器内科"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医学部附属病院"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田勉"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のたばこ対策関連人物"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田明"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杏林大学の教員"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏林大学"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学"
