"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1499657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車"
"http://ja.dbpedia.org/resource/フレキシティ・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車"
"http://ja.dbpedia.org/resource/ライプツィヒ市電NGT12-LEI形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/2000/01/rdf-schema#label","ドレスデン市電NGT D12DD形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/2000/01/rdf-schema#comment","NGT D12DDは、ドイツの都市・ドレスデンの路面電車であるドレスデン市電で使用されている電車。ボンバルディア・トランスポーテーションが展開する超低床電車（部分超低床電車）ブランドのフレキシティ・クラシックの1車種である。"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年製の鉄道車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレスデン市電"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレキシティ"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageID",4181354
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageRevisionID",81098707
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン市電"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超低床電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン市電NGT_D8DD形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年製の鉄道車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレキシティ・クラシック"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ市電"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレキシティ"
