"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://www.w3.org/2000/01/rdf-schema#label","遠州三十三観音霊場"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://www.w3.org/2000/01/rdf-schema#comment","遠州三十三観音霊場（えんしゅうさんじゅうさんかんのんれいじょう）は、旧遠江国（別称 遠州）・現在の静岡県西部地方に札所が点在する、周智郡森町・掛川市・菊川市・御前崎市・袋井市・磐田市・浜松市・湖西市にかけて点在する33か所の観音霊場のこと。「遠州の地に仏国土を」の理想の元に昭和59年（1984年）5月に発願開創され今に至る。"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音菩薩"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十三箇所巡礼"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageID",2558041
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageRevisionID",87826811
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新所村"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御前崎市"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(静岡県森町)"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札所"
"http://ja.dbpedia.org/resource/遠州三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川市"
