"subject","predicate","object"
"http://ja.dbpedia.org/resource/Reborn_(平松愛理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eri's_“B”_Good"
"http://ja.dbpedia.org/resource/Reborn_(平松愛理のアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Eri's_“B”_Good"
"http://ja.dbpedia.org/resource/平松愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eri's_“B”_Good"
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://www.w3.org/2000/01/rdf-schema#label","Eri's “B” Good"
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://dbpedia.org/ontology/wikiPageID",4208384
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://dbpedia.org/ontology/wikiPageRevisionID",79349376
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eri’s“B”Good"
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Eri’s“B”Good"
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Eri's_“B”_Good?oldid=79349376&ns=0"
"http://ja.dbpedia.org/resource/Eri's_“B”_Good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Eri's_“B”_Good"
"http://ja.wikipedia.org/wiki/Eri's_“B”_Good","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Eri's_“B”_Good"
