"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/1809年オーストリア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/1960年ミュンヘンC-131墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/アグネス・フォン・ヴァイプリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/アダルベロ_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/イルミナティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/イーザル川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ウダルリヒ1世_(シェイエルン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/エッケハルト1世_(シェイエルン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/オットー1世_(シェイエルン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/オットー2世_(シェイエルン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/オットー4世_(シェイエルン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/オーダ_(東フランク王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
