"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1640648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/Massive_open_online_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/マイケル・ローガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/マット・ルーカス_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/マット・ルーカス_(ラグビー選手)","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/マット・ルーカス_(ラグビー選手)","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/リコーブラックラムズ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/一本杉仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/一本杉仁志","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/一本杉仁志","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/上杉志朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/南華大学_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/国立台北護理健康大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/奈良女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/対外経済貿易大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/山口大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/愛知淑徳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/東京学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/湖南工程学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/湘南学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/県立広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/関西外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/アブドッラ・シャーヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/オーストラリア首都特別地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ガース・ニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/キャンベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/2000/01/rdf-schema#label","キャンベラ大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/2000/01/rdf-schema#comment","キャンベラ大学（—だいがく、英語: University of Canberra、略称：UC）はオーストラリア連邦の首都キャンベラのブルース、ベルコネンタウンセンターの近くに位置する。クイーンズランド州のブリスベンにあった第2キャンパスは、2005年に廃止になった。 キャンベラ大学は1967年、Canberra College of Advanced Education (CCAE)として設立され、1990年にチャールズスタート大学、オーストラリアノートルダム大学と同じ年に大学の認可を受けた。大部分を職業教育に焦点を当てていて、その点では、ビクトリア大学や西シドニー大学と似ている。 10,000人の学生が90カ国以上から登録している。 大学の中心部には“イグアナカフェ”、書店、銀行がある“ザ・ハブ”がある。近くには ""UCバー"" があり、毎週木曜日にバーナイトがある。 他のキャンベラの高等教育機関はキャンベラ#教育を参照。"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274_7"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の教育機関"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageID",327125
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageRevisionID",91809016
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・シーバーズ"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西シドニー大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズスタート大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア首都特別地域"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年設立の教育機関"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・タファ・ラム"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ルーカス_(ラグビー選手)"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ホイル"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイリー・ジャンセン"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガース・ニックス"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド州"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
