"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の構改諸派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/2000/01/rdf-schema#label","日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://dbpedia.org/ontology/wikiPageID",2714481
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://dbpedia.org/ontology/wikiPageRevisionID",78434534
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本共産党"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新左翼"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会主義政党"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/2004/02/skos/core#prefLabel","日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本共産党諸派"
"http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本共産党から分裂した党派?oldid=78434534&ns=14"
"http://ja.dbpedia.org/resource/日本トロッキスト聯盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本トロッキスト聯盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（マルクス・レーニン主義）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（マルクス・レーニン主義）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（左派）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（左派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（日本のこえ）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（日本のこえ）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（行動派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（解放戦線）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://ja.dbpedia.org/resource/日本共産党（解放戦線）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
"http://wikidata.dbpedia.org/resource/Q9679053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本共産党から分裂した党派"
