"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台青葉学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝行"
"http://ja.dbpedia.org/resource/加藤勝行","http://www.w3.org/2000/01/rdf-schema#label","加藤勝行"
"http://ja.dbpedia.org/resource/加藤勝行","http://www.w3.org/2000/01/rdf-schema#comment","加藤 勝行（かとう かつゆき）は、日本の理学療法士。帝京平成大学健康メディカル学部理学療法学科教授、仙台青葉学院短期大学リハビリテーション学科教授。"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学短期大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際医療福祉大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理学療法士"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京平成大学の教員"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台青葉学院短期大学の教員"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageID",4111046
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageRevisionID",76917009
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション学科"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際医療福祉大学"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文光堂"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法士"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理学療法士"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉医科大学短期大学"
