"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://www.w3.org/2000/01/rdf-schema#label","チャイナ・マック"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://www.w3.org/2000/01/rdf-schema#comment","チャイナ・マック(China Mac)という芸名で知られるレイモンド・ユ(Raymond Yu、1982年2月5日 - )は、アメリカ合衆国のラッパー、エンターテイナー、活動家、元ギャング。"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港系アメリカ人"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャング"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のラッパー"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性YouTuber"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリン出身の人物"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageID",4226847
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageRevisionID",90060054
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナタウン_(マンハッタン)"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャング"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のラッパー"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系アメリカ人"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
