"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホセ・ディアス・ラモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/ホセ・ディアス・ラモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/モーシェ・レヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/モーシェ・レヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/ヨーゼフ・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/ヨーゼフ・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/ロベール・ドローネー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/ロベール・ドローネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/アルフレッド・パーティケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/アルフレッド・パーティケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/アンドレイ・サハロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/アンドレイ・サハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/エルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/エルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/クリスタ・ヴォルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/クリスタ・ヴォルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/パウロー・スコロパードシクィイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/パウロー・スコロパードシクィイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://dbpedia.org/ontology/wikiPageID",4617281
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://dbpedia.org/ontology/wikiPageRevisionID",90228960
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦の人物"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦争別の難民"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://www.w3.org/2004/02/skos/core#prefLabel","第二次世界大戦の難民"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:第二次世界大戦の難民?oldid=90228960&ns=14"
"http://ja.dbpedia.org/resource/Category:日中戦争の難民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
"http://wikidata.dbpedia.org/resource/Q28433268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第二次世界大戦の難民"
