"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミソピーイク賞"
"http://ja.dbpedia.org/resource/20世紀の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミソピーイク賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://www.w3.org/2000/01/rdf-schema#label","ミソピーイク賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://www.w3.org/2000/01/rdf-schema#comment","ミソピーイク賞（Mythopoeic Awards）は、神話、ファンタジー、学問において顕著な貢献をした著者の文芸作品と文芸批評に対してMythopoeic Society から授与される賞。"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0345b9"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーの賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学の賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学の賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageID",2974715
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageRevisionID",91395038
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーン・ハ・リー"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッター"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ゲイマン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ウォルトン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L・M・ビジョルド"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学の賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーガン・ウェイレン・ターナー"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・K・ローリング"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ストラウド"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・ヒューガート"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ディキンスン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクリングズ"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンナ・クラーク"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・A・マキリップ"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクル・ビショップ"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナ・ウィン・ジョーンズ"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナオミ・ノヴィク"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・M・ヴァレンテ"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クロウリー"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シェイボン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマン・ラシュディ"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガース・ニクス"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・S・ビーグル"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アンダースン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終わらざりし物語"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーの賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイン・ヨーレン"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学の賞"
"http://ja.dbpedia.org/resource/ミソピーイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースン・スコット・カード"
