"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/ホテル・ハイビスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/ポコニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/仲宗根みいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/台与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/天使の時空船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/天使の時空船","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/希望コミックス","http://www.w3.org/2000/01/rdf-schema#label","希望コミックス"
"http://ja.dbpedia.org/resource/希望コミックス","http://www.w3.org/2000/01/rdf-schema#comment","希望コミックス（きぼうコミックス）は、潮出版社から発行されている漫画単行本のレーベル。 潮出版社から出版されていた雑誌『希望の友』、『少年ワールド』、『コミックトム』、『コミックトムプラス』に掲載された漫画が収録されている。『希望の友』の出版された1965年より同期に創生されたレーベル。 文庫化に際しては『潮漫画文庫』あるいは『潮ビジュアル文庫』のレーベル名が使用されている。またコンビニコミック版に対しては『KIBO COMICS カジュアルワイド SPECIAL』のレーベル名が用いられている。"
"http://ja.dbpedia.org/resource/希望コミックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックトム"
"http://ja.dbpedia.org/resource/希望コミックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潮出版社"
"http://ja.dbpedia.org/resource/希望コミックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画レーベル"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageID",1036916
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageRevisionID",67347797
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッダ_(漫画)"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなもと太郎"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧口先生"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画レーベル"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ノ森章太郎"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の時空船"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックトム"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーベル"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石の花_(坂口尚の漫画)"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡の国の戦争_(漫画)"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項羽と劉邦_(横山光輝の漫画)"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)"
