"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/2000/01/rdf-schema#label","心所"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/2004/02/skos/core#prefLabel","心所"
"http://ja.dbpedia.org/resource/Category:心所","http://dbpedia.org/ontology/wikiPageID",3520327
"http://ja.dbpedia.org/resource/Category:心所","http://dbpedia.org/ontology/wikiPageRevisionID",61972428
"http://ja.dbpedia.org/resource/Category:心所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:心所"
"http://ja.dbpedia.org/resource/Category:心所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:心所?oldid=61972428&ns=14"
"http://ja.dbpedia.org/resource/アヒンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/アヒンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/心所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/心所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/愧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/愧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/慚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/慚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/放逸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/放逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/無明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/無明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/疑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/疑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/癡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/癡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/精進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/精進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/貪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心所"
"http://ja.dbpedia.org/resource/貪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心所"
"http://wikidata.dbpedia.org/resource/Q25814951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:心所"
