"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1683958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/2000/01/rdf-schema#label","マダバ"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/2000/01/rdf-schema#comment","マダバ（مادبا, Madaba）はヨルダン西部の都市でマダバ県の県都。首都アンマンの南西35km、死海の東の台地上に位置する。人口は約60,000人でヨルダンでは第5位。 東ローマ帝国時代およびウマイヤ朝時代のモザイクが残ることで知られており、特に東ローマ帝国時代のパレスチナおよびナイル川デルタを描いた、モザイクでできた大きな地図（マダバ地図）が有名。"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05544x"
"http://ja.dbpedia.org/resource/マダバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/マダバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マダバ県"
"http://ja.dbpedia.org/resource/マダバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの考古遺跡"
"http://ja.dbpedia.org/resource/マダバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの都市"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageID",1424485
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageRevisionID",92304088
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/106年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアブ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバテア王国"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラク_(ヨルダン)"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム帝国"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死海"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマイヤ朝"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民数記"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下聖堂"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マダバ県"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ地図"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ県"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Madaba_Jerusalem_Mosaic.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖墳墓教会"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダンの行政区画"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バル・コクバの乱"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギウス"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hippolytus_Hall.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリカ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルケドン公会議"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預言者"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル川デルタ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア記"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルド・マクシムス"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム攻囲戦_(70年)"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ街道"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリヤ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア属州"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの都市"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/746年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの考古遺跡"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/451年"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンマン"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代都市ボスラ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206191729/http:/www.madabacity.gov.jo/"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mosaicartsource.wordpress.com/2006/12/31/marble-mosaic-jordan/"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/name","مدينة مادبا"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/name","マダバ"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jordan-stub"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/areaCode","+(962)5"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/areaTotalKm",39.44
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/establishedDate",1921
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/establishedTitle","成立"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7167
"http://ja.dbpedia.org/resource/マダバ","http://www.georss.org/georss/point","31.716666666666665 35.8"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.8
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/areaTotal",3.944e+07
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/populationTotal",65000
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/coordinatesRegion","JO"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MADABA_2.png?width=300"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madaba_Jerusalem_Mosaic.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADABA_2.png"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_church-of-the-map.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippolytus_Hall.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madaba_logo.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madaba08(js).jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaic-of-the-map.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madaba07(js).jpg"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100206191729/http:/www.madabacity.gov.jo/"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/populationMetro",83180
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/imageCaption","マダバの街"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/imageSkyline","MADABA 2.png"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/latd",31
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/latm",43
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/longd",35
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/longm",48
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/name","マダバ"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/nativeName","مدينة مادبا"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/otherName","Madaba"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/populationTotal",65000
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/pushpinMap","Jordan"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/pushpinMapCaption","ヨルダン内の位置"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/pushpinMapsize",300
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/マダバ県"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ヨルダンの行政区画"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/website","https://web.archive.org/web/20100206191729/http:/www.madabacity.gov.jo/"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/areaCode","+5"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/settlementType","県都"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/imageSeal","Madaba logo.jpg"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/areaMetroKm",100
"http://ja.dbpedia.org/resource/マダバ","http://ja.dbpedia.org/property/sealSize",100
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/areaMetro",1e+08
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/populationMetro",83180
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/synonym","Madaba"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/abstract","マダバ（مادبا, Madaba）はヨルダン西部の都市でマダバ県の県都。首都アンマンの南西35km、死海の東の台地上に位置する。人口は約60,000人でヨルダンでは第5位。 東ローマ帝国時代およびウマイヤ朝時代のモザイクが残ることで知られており、特に東ローマ帝国時代のパレスチナおよびナイル川デルタを描いた、モザイクでできた大きな地図（マダバ地図）が有名。"
"http://ja.dbpedia.org/resource/マダバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マダバ"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/wikiPageLength",6479
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マダバ?oldid=92304088&ns=0"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/PopulatedPlace/areaMetro","100.0"
"http://ja.dbpedia.org/resource/マダバ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","39.44"
"http://ja.dbpedia.org/resource/マダバ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.799999237061 31.716667175293)"
"http://ja.dbpedia.org/resource/マダバ地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/マダバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/マダバ県","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/ヨルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/ヨルダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/ヨルダンの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/創造都市ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/妄想ニホン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/死海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/聖書に登場する地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/アエリア・カピトリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/アル＝マグタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/イスラエルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/カスル・エル・ヤフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/ネボ山_(ヨルダン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.wikipedia.org/wiki/マダバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マダバ"
