"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公園_(帯広市)"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/2000/01/rdf-schema#label","中央公園 (帯広市)"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/2000/01/rdf-schema#comment","中央公園（ちゅうおうこうえん）は北海道帯広市にある都市公園。"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帯広市の地理"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageID",2875729
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageRevisionID",73479428
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:131013_Chuo_Park_Obihiro_Hokkaido_Japan02bs.jpg"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広駅"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤丸"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴水"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広信用金庫"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑ヶ丘公園_(帯広市)"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帯広市の地理"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.obihiro.hokkaido.jp/toshikensetsubu/midorinoka/a_01kouen_2_2.html"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.obihiro.hokkaido.jp/toshikensetsubu/midorinoka/a_01minami-chuo.html"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.obihiro.hokkaido.jp/toshikensetsubu/toshikeikakuka/d070570_s006.html"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://xmlns.com/foaf/0.1/name","中央公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/131013_Chuo_Park_Obihiro_Hokkaido_Japan02bs.jpg"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/131013_Chuo_Park_Obihiro_Hokkaido_Japan02bs.jpg?width=300"
