"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンドル・ゴルバトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクサンドル・ゴルバトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクサンドル・セルゲーエヴィチ・ヤコヴレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクサンドル・セルゲーエヴィチ・ヤコヴレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクサンドル・モロゾフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクサンドル・モロゾフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクセイ・アントーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アレクセイ・アントーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アンドレイ・アンドレーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アンドレイ・アンドレーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アンドレーイ・トゥーポレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アンドレーイ・トゥーポレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イスマイル・ユスポフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イスマイル・ユスポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イリヤ・エレンブルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イリヤ・エレンブルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・コーネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・コーネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・バグラミャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・バグラミャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・フェジュニンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・フェジュニンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イヴァン・カピトノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イヴァン・カピトノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イヴァン・テヴォシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イヴァン・テヴォシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イヴァーン・コジェドゥーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イヴァーン・コジェドゥーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/エウゲン・カップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/エウゲン・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/オタール・タクタキシヴィリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/オタール・タクタキシヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/オリェーク・アントーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/オリェーク・アントーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/カラ・カラーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/カラ・カラーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/キリル・モスカレンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/キリル・モスカレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/ギヴィ・ジャヴァヒシュヴィリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第5回ソビエト連邦最高会議の代議員"
