"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1971426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/オペレーション・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/ジョブショップ・スケジューリング問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/ターンパイク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/ベルマン方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/リアプノフ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/リチャード・E・ベルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/制御工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/変分法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/多価関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/微分ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/微分動的計画法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/最適制御","http://www.w3.org/2000/01/rdf-schema#label","最適制御"
"http://ja.dbpedia.org/resource/最適制御","http://www.w3.org/2000/01/rdf-schema#comment","最適制御（さいてきせいぎょ、英: optimal control）の理論は、場合によれば制約条件のもとで、性能の判別値を最小化（もしくは最大化）させるところのひとつの系の制御を決定するのを、可能にする。人はその状態における同じ型の制約条件を検討に加えるがしかし、さらに古典的な（さらに加えて単純な）場合にはその制御における不等式の形の制約条件のものになる。この理論は変分法における一般化のひとつである。それらは二つの面の組み合わせである： 
* レフ・ポントリャーギンならびにモスクワのステクロフ研究所の彼の協同者らの最大値（もしくは最小値）の原理 
* アメリカのリチャード・ベルマンによって導入された動的計画法の方向から関係する、ハミルトン-ヤコビ方程式の一般化である、ハミルトン-ヤコビ-ベルマン方程式 最適制御の理論はならびに応用数学（もしくは処理工程の数理最適化）の一部をなす。変分法の一般化としてのこの理論において、それらは数理物理学における応用のひとつの分野であり、そして純粋数学の合流の現代の理論の進展の結果でもある。"
"http://ja.dbpedia.org/resource/最適制御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原理"
"http://ja.dbpedia.org/resource/最適制御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関数解析学"
"http://ja.dbpedia.org/resource/最適制御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オートメーション工学"
"http://ja.dbpedia.org/resource/最適制御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最適化"
"http://ja.dbpedia.org/resource/最適制御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最適制御"
"http://ja.dbpedia.org/resource/最適制御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageID",3823977
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageRevisionID",89156143
