"subject","predicate","object"
"http://ja.dbpedia.org/resource/Stan_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git_(software)"
"http://ja.dbpedia.org/resource/コンテンツ管理システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git_(software)"
"http://ja.dbpedia.org/resource/Git_(software)","http://www.w3.org/2000/01/rdf-schema#label","Git (software)"
"http://ja.dbpedia.org/resource/Git_(software)","http://dbpedia.org/ontology/wikiPageID",4290763
"http://ja.dbpedia.org/resource/Git_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",81440342
"http://ja.dbpedia.org/resource/Git_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/Git_(software)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/Git_(software)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Git_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Git_(software)?oldid=81440342&ns=0"
"http://ja.dbpedia.org/resource/Git_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Git_(software)"
"http://ja.wikipedia.org/wiki/Git_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Git_(software)"
