"subject","predicate","object"
"http://ja.dbpedia.org/resource/MiO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCCO"
"http://ja.dbpedia.org/resource/式日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCCO"
"http://ja.dbpedia.org/resource/式日","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/COCCO"
"http://ja.dbpedia.org/resource/美尾洋乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCCO"
"http://ja.dbpedia.org/resource/COCCO","http://www.w3.org/2000/01/rdf-schema#label","COCCO"
"http://ja.dbpedia.org/resource/COCCO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgg4"
"http://ja.dbpedia.org/resource/COCCO","http://dbpedia.org/ontology/wikiPageID",136608
"http://ja.dbpedia.org/resource/COCCO","http://dbpedia.org/ontology/wikiPageRevisionID",2293956
"http://ja.dbpedia.org/resource/COCCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cocco"
"http://ja.dbpedia.org/resource/COCCO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Cocco"
"http://ja.dbpedia.org/resource/COCCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/COCCO"
"http://ja.dbpedia.org/resource/COCCO","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/COCCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/COCCO?oldid=2293956&ns=0"
"http://ja.wikipedia.org/wiki/COCCO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/COCCO"
