"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q191721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/1960年代のカウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/1961年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/1961年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/FN_FAL","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/J・ウィリアム・フルブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/T-33_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アイリッシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカの戦争と外交政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカン・タブロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1945-1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカ合衆国民主党の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカ社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アメリカ統合参謀本部議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/アレン・ウェルシュ・ダレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/ウォーターゲート事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/エセックス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/エヴェレット・ハワード・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/オペレーション・オートサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/カリブ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバの軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバの軍事","http://ja.dbpedia.org/property/歴史","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ系アメリカ人財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/キューバ革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/グッド・シェパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/ケネディ大統領暗殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/ケネディ家の人びと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/コントラ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/コール_オブ_デューティシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/ザ・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
