"subject","predicate","object"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/2000/01/rdf-schema#label","LA★ROCCA"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/2000/01/rdf-schema#comment","LA★ROCCA（ラ★ロッカ）は、日本のロックバンド。"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageID",3884003
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageRevisionID",75512588
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_COLTS"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROCK_RUSH_RADIO"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にしやがれ_(ジャズバンド)"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリー・ミュージック"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィング・ジャズ"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクロ"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナーサックス"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカビリー"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドベース"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトサックス"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッシュボード"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管楽器"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーダー柄"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7a.biglobe.ne.jp/~la-rocca/"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1947"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://xmlns.com/foaf/0.1/homepage","http://www7a.biglobe.ne.jp/~la-rocca/"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ロカビリー"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/スウィング・ジャズ"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/カントリー・ミュージック"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","SiN SPiKy"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","TAKKENG"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","RodeoK-1."
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","MONLY"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","BistroKUMA56"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","JACKIE"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/メンバー","れっどOhta"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/レーベル","THE★GALAXY RECORDS"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/公式サイト","http://www7a.biglobe.ne.jp/~la-rocca/"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/名前","LA★ROCCA"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","Princess PRICO"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","Django BRIXTON"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","早撃ちJUN-YA!"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","SASAO"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","Long-tall TALOW"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","Shinya TCP"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","RYU"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","TOMONORI"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","SACKY"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","夢歩"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/旧メンバー","SHOTS"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/活動期間",1998
"http://ja.dbpedia.org/resource/LA★ROCCA","http://ja.dbpedia.org/property/背景色","group"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/abstract","LA★ROCCA（ラ★ロッカ）は、日本のロックバンド。"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LA★ROCCA"
"http://ja.dbpedia.org/resource/LA★ROCCA","http://dbpedia.org/ontology/wikiPageLength",4514
"http://ja.dbpedia.org/resource/LA★ROCCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LA★ROCCA?oldid=75512588&ns=0"
"http://ja.dbpedia.org/resource/ROCK_RUSH_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LA★ROCCA"
"http://ja.dbpedia.org/resource/ラロッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LA★ROCCA"
"http://wikidata.dbpedia.org/resource/Q60988771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LA★ROCCA"
"http://ja.wikipedia.org/wiki/LA★ROCCA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LA★ROCCA"
