"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塚志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子力向上カツドウキロク"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/2000/01/rdf-schema#label","女子力向上カツドウキロク"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/2000/01/rdf-schema#comment","『女子力向上カツドウキロク』（じょしりょくこうじょうカツドウキロク）は、大塚志郎による日本の漫画作品。『月刊キスカ』（竹書房）にて、2014年2月号から2015年2月号まで連載された。単行本は全2巻。話数表記は「○リョクメ」。 女子校生3人が女子力を上げようといろいろなことを実行しては良くなったり悪くなったりし、また、その実行しているサマが残念に見えたりする学園漫画作品。"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
