"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11382666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐久間信正"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/2000/01/rdf-schema#label","佐久間信正"
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/2000/01/rdf-schema#comment","佐久間 信正（さくま のぶまさ）は、江戸時代中期の旗本。 享保20年（1735年）5月6日、父・佐久間信登より家督（蔵米300俵）を継ぐ。元文元年（1736年）12月23日、大番に列せられる。寛延3年（1750年）10月28日、大番を辞した。 宝暦5年（1755年）4月10日、隠居。家督を養子の信賢に譲る。隠居後は虎貫と号した。 宝暦7年（1757年）8月21日、死去。享年40。"
"http://ja.dbpedia.org/resource/佐久間信正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/佐久間信正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1757年没"
"http://ja.dbpedia.org/resource/佐久間信正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐久間八郎兵衛家"
"http://ja.dbpedia.org/resource/佐久間信正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1718年生"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageID",1068546
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageRevisionID",88727622
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信登"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信賢"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間成庸"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中_(台東区)"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多成恭"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐政豊"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間氏"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵米"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈佐勝英"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日_(旧暦)"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1757年没"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗寺"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1718年生"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐久間八郎兵衛家"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐久間信正","http://xmlns.com/foaf/0.1/name","佐久間信正"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/alias","日通"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/alias","信正→虎貫（号）"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/alias","通称：八郎兵衛"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/幕府","江戸幕府旗本"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐久間氏"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/父母","父：佐久間信登、母：揖斐五左衛門政豊娘"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/生誕","享保3年（1718年）"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/子","養子：成庸（本多成恭三男）、信賢（奈佐四兵衛勝英五男）"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐久間信賢"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/戒名","日通"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/墓所","谷中一乗寺"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/改名","信正→虎貫（号）"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/死没","--08-21"
"http://ja.dbpedia.org/resource/佐久間信正","http://ja.dbpedia.org/property/氏名","佐久間信正"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/abstract","佐久間 信正（さくま のぶまさ）は、江戸時代中期の旗本。 享保20年（1735年）5月6日、父・佐久間信登より家督（蔵米300俵）を継ぐ。元文元年（1736年）12月23日、大番に列せられる。寛延3年（1750年）10月28日、大番を辞した。 宝暦5年（1755年）4月10日、隠居。家督を養子の信賢に譲る。隠居後は虎貫と号した。 宝暦7年（1757年）8月21日、死去。享年40。"
"http://ja.dbpedia.org/resource/佐久間信正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐久間信正"
"http://ja.dbpedia.org/resource/佐久間信正","http://dbpedia.org/ontology/wikiPageLength",869
"http://ja.dbpedia.org/resource/佐久間信正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐久間信正?oldid=88727622&ns=0"
"http://ja.dbpedia.org/resource/佐久間信登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信正"
"http://ja.dbpedia.org/resource/佐久間信賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信正"
"http://ja.dbpedia.org/resource/佐久間氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信正"
"http://ja.wikipedia.org/wiki/佐久間信正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐久間信正"
