"subject","predicate","object"
"http://ja.dbpedia.org/resource/万俟普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/倶難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://wikidata.dbpedia.org/resource/Q11397217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/三國志III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/上官皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/伊籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://www.w3.org/2000/01/rdf-schema#label","前後左右将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://www.w3.org/2000/01/rdf-schema#comment","前後左右将軍（ぜんごさゆうしょうぐん）は、中国の秦・前漢以降の官職名。軍を率いる将軍位の一つ。 
* 前将軍 
* 左将軍 
* 右将軍 
* 後将軍 の四種の総称である。・に比較して四方将軍と呼称されることもある。 中国では四征将軍・四鎮将軍・・を外征に携わる者として、四方将軍を大将軍・驃騎将軍・車騎将軍・衛将軍とともに朝廷内にあって政治にも関与する者としてとする分類や、大将軍・驃騎将軍・車騎将軍・衛将軍・四征将軍・四鎮将軍・四方将軍を雑号将軍に対してと総称する分類もある。 『宋書』百官志上、下によると、宋においては四征将軍・四鎮将軍より下位にあった。しかし、時代や就任している人物によってその地位は変化するため、絶対的な順位はない。 『漢書』百官公卿表上、『続漢書』百官志一によれば周末に生まれた官であるという。金印紫綬で、常に置かれたのではなかった。征伐を掌り、任務が終われば官自体も終了した。 『宋書』百官志上によると、後漢の光武帝の建武7年（31年）に一旦廃止され、魏以降にまた置かれるようになったというが、『後漢書』光武帝紀によれば建武13年（37年）に左右将軍が廃止されており、後漢末以降また置かれるようになっている。"
"http://ja.dbpedia.org/resource/前後左右将軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/前後左右将軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の爵位"
