"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23978340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉持晴美"
"http://ja.dbpedia.org/resource/ジョージ・ギッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持晴美"
"http://ja.dbpedia.org/resource/倉持三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持晴美"
"http://ja.dbpedia.org/resource/倉持晴美","http://www.w3.org/2000/01/rdf-schema#label","倉持晴美"
"http://ja.dbpedia.org/resource/倉持晴美","http://www.w3.org/2000/01/rdf-schema#comment","倉持 晴美（くらもち はるみ、1937年1月7日 - ）は、日本の英文学者、共立女子大学名誉教授。 東京教育大学英文科卒、1967年東京都立大学大学院人文科学研究科英文学専攻博士課程を満期退学。東京成徳短期大学講師、助教授、教授、1990年共立女子大学教授。2007年定年、名誉教授。18 - 19世紀の英国小説、特に女性作家が専門。夫は英文学者の倉持三郎。"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京成徳短期大学の教員"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/倉持晴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageID",3410922
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageRevisionID",90435067
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳短期大学"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持三郎"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
