"subject","predicate","object"
"http://ja.dbpedia.org/resource/TP-82","http://www.w3.org/2000/01/rdf-schema#label","TP-82"
"http://ja.dbpedia.org/resource/TP-82","http://www.w3.org/2000/01/rdf-schema#comment","TP-82（ロシア語: ТП-82）ピストルとは、ソビエト連邦の宇宙飛行士達が着陸後を生き延びるために携行していたサバイバル用の三銃身火器である。"
"http://ja.dbpedia.org/resource/TP-82","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf1nm"
"http://ja.dbpedia.org/resource/TP-82","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙飛行士"
"http://ja.dbpedia.org/resource/TP-82","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの小火器"
"http://ja.dbpedia.org/resource/TP-82","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拳銃"
"http://ja.dbpedia.org/resource/TP-82","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバイバル"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageID",2976247
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageRevisionID",91373913
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリイ・ガガーリン"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスコスモス"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆布"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチェテ"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの小火器"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガゼル"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遭難信号"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再突入カプセル"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズTM-7"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5.45x39mm弾"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施条"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙飛行士"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着水"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拳銃"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ計画"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃床"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊利偉"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルター"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神舟5号"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サバイバル"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薪"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TsNIITochMash"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラジカ"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストチヌイ宇宙基地"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロフ_PM"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TP-82.jpg"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(1978年-1989年)"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバル"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアッパ・ファイアアームズ"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daily_Telegraph"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガ"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-74"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチェッキン・マシンピストル"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムリン博物館"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスホート2号"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーPP"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド・アーモリー"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着陸"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑腔砲"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイガ"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウエル&ゾーンM30ルフトヴァッフェ・ドリリング"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageExternalLink","http://suzymchale.com/kosmonavtka/soyfeature.html%23survive"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunt4u.ru/tp-82.htm"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/main.jhtml%3Fxml=/news/2007/10/09/wpistol109.xml"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/23131359/"
"http://ja.dbpedia.org/resource/TP-82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefirearmblog.com/blog/2007/10/13/tp-82-russian-space-pistol-shotgun-carbine-flare-gun-no-longer-being-carried-into-space/"
"http://ja.dbpedia.org/resource/TP-82","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
