"subject","predicate","object"
"http://ja.dbpedia.org/resource/文京区本郷兄弟決闘殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長幼の序"
"http://ja.dbpedia.org/resource/家督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長幼の序"
"http://ja.dbpedia.org/resource/年齢主義と課程主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長幼の序"
"http://ja.dbpedia.org/resource/長幼の序","http://www.w3.org/2000/01/rdf-schema#label","長幼の序"
"http://ja.dbpedia.org/resource/長幼の序","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdlsy"
"http://ja.dbpedia.org/resource/長幼の序","http://dbpedia.org/ontology/wikiPageID",2912593
"http://ja.dbpedia.org/resource/長幼の序","http://dbpedia.org/ontology/wikiPageRevisionID",50360215
"http://ja.dbpedia.org/resource/長幼の序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五倫"
"http://ja.dbpedia.org/resource/長幼の序","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五倫"
"http://ja.dbpedia.org/resource/長幼の序","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長幼の序"
"http://ja.dbpedia.org/resource/長幼の序","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/長幼の序","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長幼の序?oldid=50360215&ns=0"
"http://ja.wikipedia.org/wiki/長幼の序","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長幼の序"
