"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワナゴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野亮"
"http://ja.dbpedia.org/resource/日経新聞を読んで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野亮"
"http://ja.dbpedia.org/resource/小野亮","http://www.w3.org/2000/01/rdf-schema#label","小野亮"
"http://ja.dbpedia.org/resource/小野亮","http://dbpedia.org/ontology/wikiPageID",3260112
"http://ja.dbpedia.org/resource/小野亮","http://dbpedia.org/ontology/wikiPageRevisionID",56440221
"http://ja.dbpedia.org/resource/小野亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FROGMAN"
"http://ja.dbpedia.org/resource/小野亮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FROGMAN"
"http://ja.dbpedia.org/resource/小野亮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野亮"
"http://ja.dbpedia.org/resource/小野亮","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/小野亮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野亮?oldid=56440221&ns=0"
"http://ja.wikipedia.org/wiki/小野亮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野亮"
