"subject","predicate","object"
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://www.w3.org/2000/01/rdf-schema#label",".hack/conglomerate"
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vktgn"
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://dbpedia.org/ontology/wikiPageID",916258
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://dbpedia.org/ontology/wikiPageRevisionID",11076443
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.hack"
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/.hack"
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.hack/conglomerate?oldid=11076443&ns=0"
"http://ja.dbpedia.org/resource/.hack/conglomerate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.hack/conglomerate"
"http://ja.wikipedia.org/wiki/.hack/conglomerate","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.hack/conglomerate"
