"subject","predicate","object"
"http://ja.dbpedia.org/resource/3歳児健診","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/3歳児健診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/Category:予防医学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:予防医学","http://www.w3.org/2000/01/rdf-schema#label","予防医学"
"http://ja.dbpedia.org/resource/Category:予防医学","http://dbpedia.org/ontology/wikiPageID",2856484
"http://ja.dbpedia.org/resource/Category:予防医学","http://dbpedia.org/ontology/wikiPageRevisionID",77951726
"http://ja.dbpedia.org/resource/Category:予防医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:予防医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公衆衛生"
"http://ja.dbpedia.org/resource/Category:予防医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医学の分野"
"http://ja.dbpedia.org/resource/Category:予防医学","http://www.w3.org/2004/02/skos/core#prefLabel","予防医学"
"http://ja.dbpedia.org/resource/Category:予防医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:予防医学?oldid=77951726&ns=14"
"http://ja.dbpedia.org/resource/Category:予防接種","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/Category:避妊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/ブレスバイオプシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/ブレスバイオプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/プリメディカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/プリメディカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/リキッドバイオプシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/リキッドバイオプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/ワクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/ワクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/中国疾病預防控制中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/中国疾病預防控制中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/中央流行疫情指揮中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/中央流行疫情指揮中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/乳幼児健康診査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/乳幼児健康診査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/予防医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/予防医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/人間ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/人間ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/健康診断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/健康診断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/健都レールサイド公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/健都レールサイド公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/対策型検診","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
