"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原正子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/上原正子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/土橋綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/土橋綾乃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/くまりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/イナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ウチのガヤがすみません!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/オスカープロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/シモネタGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ソラトニワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/バクモン学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/バーゲンセール_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
