"subject","predicate","object"
"http://ja.dbpedia.org/resource/三吉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/下北手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/伊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/南秋田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/太平_(秋田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/太平山_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/太平山三吉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/広山田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広面"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/2000/01/rdf-schema#label","広面"
"http://ja.dbpedia.org/resource/広面","http://www.w3.org/2000/01/rdf-schema#comment","広面（ひろおもて）は秋田県秋田市にある大字。郵便番号は010-0041。住居表示未実施地区。"
