"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/フレデリック・クレインス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/三条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/三重県立津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/二十一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/伊吉博徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/佐藤信_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/倉本一宏","http://www.w3.org/2000/01/rdf-schema#label","倉本一宏"
"http://ja.dbpedia.org/resource/倉本一宏","http://www.w3.org/2000/01/rdf-schema#comment","倉本 一宏（くらもと かずひろ、1958年（昭和33年）6月14日 - ）は、日本の歴史学者。博士（論文博士・1997年）（学位論文「日本古代国家成立期の政権構造」）。専門は日本古代政治史、古記録学。国際日本文化研究センター（日文研）教授、総合研究大学院大学（総研大）文化科学研究科国際日本研究専攻教授。"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
