"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/2000/01/rdf-schema#label","Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ONE_PIECEのアニメソング"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mrs._GREEN_APPLEの楽曲"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_そ"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のシングル"
"http://ja.dbpedia.org/resource/Soranji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageID",4689546
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageRevisionID",92639703
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNT_DOWN_TV"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスホール_(Mrs._GREEN_APPLEの曲)"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシシングル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラード"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ONE_PIECEのアニメソング"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mrs._GREEN_APPLEの楽曲"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮和也"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青夏_きみに恋した30日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青と夏"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤賢"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限定盤"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音階"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EFFY"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS歌謡祭"
