"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリオグロブリン血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/アトピー性脊髄炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/ウイルス性急性脳症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/ギラン・バレー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/グッドパスチャー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/ヒダハタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/フィッシャー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/保険外併用療養費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/免疫抑制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/全身性エリテマトーデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/小児科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/急性散在性脳脊髄炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/横紋筋融解症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/橋本脳症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/水疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/溶連菌感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/特定疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/特定療養費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/糖尿病性神経障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/肝炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/視神経脊髄炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/重症筋無力症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/黄疸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/黄色ブドウ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血漿交換"
"http://ja.dbpedia.org/resource/血漿交換","http://www.w3.org/2000/01/rdf-schema#label","血漿交換"
"http://ja.dbpedia.org/resource/血漿交換","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x0yx"
"http://ja.dbpedia.org/resource/血漿交換","http://dbpedia.org/ontology/wikiPageID",2603451
"http://ja.dbpedia.org/resource/血漿交換","http://dbpedia.org/ontology/wikiPageRevisionID",43227972
"http://ja.dbpedia.org/resource/血漿交換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフェレーシス"
"http://ja.dbpedia.org/resource/血漿交換","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフェレーシス"
"http://ja.dbpedia.org/resource/血漿交換","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血漿交換"
"http://ja.dbpedia.org/resource/血漿交換","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/血漿交換","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血漿交換?oldid=43227972&ns=0"
"http://ja.wikipedia.org/wiki/血漿交換","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血漿交換"
