"subject","predicate","object"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オッカム"
"http://ja.dbpedia.org/resource/マルティン・ルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オッカム"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オッカム"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オッカム"
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・オッカム"
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0848q"
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://dbpedia.org/ontology/wikiPageID",34516
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://dbpedia.org/ontology/wikiPageRevisionID",2201709
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッカムのウィリアム"
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オッカムのウィリアム"
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・オッカム"
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ウィリアム・オッカム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・オッカム?oldid=2201709&ns=0"
"http://ja.wikipedia.org/wiki/ウィリアム・オッカム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・オッカム"
