"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTG"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTG"
"http://ja.dbpedia.org/resource/TTG","http://www.w3.org/2000/01/rdf-schema#label","TTG"
"http://ja.dbpedia.org/resource/TTG","http://www.w3.org/2000/01/rdf-schema#comment","TTG（ティーティージー）とは、1970年代後半に中央競馬で活躍した1973年生まれの3頭のサラブレッド（トウショウボーイ、テンポイント、グリーングラス）のイニシャルから名付けられた総称である。 大川慶次郎が1985年のチャレンジ・ザ・競馬の有馬記念中継の際、過去のレース回顧のときにTTに「Gを足してTTGとしたい」と言ったところから広まった表現である。それゆえに、3頭が現役時代には「TT」と報道されたことはあったが、「TTG」と報道された事実はない。"
"http://ja.dbpedia.org/resource/TTG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頭字語"
"http://ja.dbpedia.org/resource/TTG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄金世代"
"http://ja.dbpedia.org/resource/TTG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央競馬"
"http://ja.dbpedia.org/resource/TTG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競走馬"
"http://ja.dbpedia.org/resource/TTG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬の名数"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageID",605655
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageRevisionID",90072695
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回菊花賞"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回有馬記念"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ジュベナイルフィリーズ"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回有馬記念"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウショウボーイ"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成三強"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿牝馬"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頭字語"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条件戦"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18回宝塚記念"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回日本経済新春杯"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジ・ザ・競馬"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュウチカラ"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の47年組"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレード制"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央競馬"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴尾記念"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯_(競馬)"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄金世代"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都記念"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕彰馬"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上昌弘"
"http://ja.dbpedia.org/resource/TTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターシービー"
