"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部イタリア革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポファジーメニ"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポファジーメニ"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://www.w3.org/2000/01/rdf-schema#label","アポファジーメニ"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://www.w3.org/2000/01/rdf-schema#comment","アポファジーメニ（イタリア語: Apofasimeni）は、19世紀前半にイタリア、フランスおよびマルタに興った革命的秘密結社。急進的な（憲法に立脚する自由主義）を掲げ、イタリア統一運動初期に影響力を持った。"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秘密結社"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立戦争"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア統一運動"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュゼッペ・マッツィーニ"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://dbpedia.org/ontology/wikiPageID",4385857
"http://ja.dbpedia.org/resource/アポファジーメニ","http://dbpedia.org/ontology/wikiPageRevisionID",83759967
"http://ja.dbpedia.org/resource/アポファジーメニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・ブオナローティ"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマーニャ"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア統一運動"
"http://ja.dbpedia.org/resource/アポファジーメニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
