"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7017869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1226年設立"
"http://ja.dbpedia.org/resource/Category:1226年に成立した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1226年設立"
"http://ja.dbpedia.org/resource/Category:1226年設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1226年設立","http://www.w3.org/2000/01/rdf-schema#label","1226年設立"
"http://ja.dbpedia.org/resource/Category:1226年設立","http://dbpedia.org/ontology/wikiPageID",4240290
"http://ja.dbpedia.org/resource/Category:1226年設立","http://dbpedia.org/ontology/wikiPageRevisionID",80224363
"http://ja.dbpedia.org/resource/Category:1226年設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Estcat"
"http://ja.dbpedia.org/resource/Category:1226年設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀設立_(年別)"
"http://ja.dbpedia.org/resource/Category:1226年設立","http://www.w3.org/2004/02/skos/core#prefLabel","1226年設立"
"http://ja.dbpedia.org/resource/Category:1226年設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1226年設立?oldid=80224363&ns=14"
