"subject","predicate","object"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部神道"
"http://ja.dbpedia.org/resource/物部神道","http://www.w3.org/2000/01/rdf-schema#label","物部神道"
"http://ja.dbpedia.org/resource/物部神道","http://www.w3.org/2000/01/rdf-schema#comment","物部神道（もののべしんとう）は、『先代旧事本紀大成経』の思想を基とする神道。大成経神道ともいう。神・儒・仏を調和した神道。"
"http://ja.dbpedia.org/resource/物部神道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の神道"
"http://ja.dbpedia.org/resource/物部神道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道の流派"
"http://ja.dbpedia.org/resource/物部神道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神仏習合"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageID",3148884
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageRevisionID",90921062
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道の流派"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神仏習合"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の神道"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部氏"
"http://ja.dbpedia.org/resource/物部神道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/物部神道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/物部神道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/物部神道"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/abstract","物部神道（もののべしんとう）は、『先代旧事本紀大成経』の思想を基とする神道。大成経神道ともいう。神・儒・仏を調和した神道。"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageLength",322
"http://ja.dbpedia.org/resource/物部神道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/物部神道?oldid=90921062&ns=0"
"http://ja.dbpedia.org/resource/神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部神道"
"http://wikidata.dbpedia.org/resource/Q24895461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物部神道"
"http://ja.wikipedia.org/wiki/物部神道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/物部神道"
