"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5359598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/チンキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/司馬遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/封回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/尹緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/崔光_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/張祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/楊範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/王温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/元昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/元願平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/冠位二十六階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/劉超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/劉騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/1242年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/1243年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/1244年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/1245年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/1249年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/1250年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/686年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/690年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/707年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
"http://ja.dbpedia.org/resource/カンボジア君主・国家元首一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称制"
