"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21655849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/山本弥之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山本弥之助","http://www.w3.org/2000/01/rdf-schema#label","山本弥之助"
"http://ja.dbpedia.org/resource/山本弥之助","http://www.w3.org/2000/01/rdf-schema#comment","山本 弥之助（やまもと やのすけ、1907年（明治40年）6月27日 - 1986年（昭和61年）4月11日）は、日本の警察・朝鮮総督府官僚、政治家、弁護士。衆議院議員、盛岡市長。"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県選出の衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡市議会議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡市長"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageID",3244428
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageRevisionID",88229534
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡市議会議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第34回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡市長"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府警察"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事官"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県選出の衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳会"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県警察部"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県庁"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府内務局"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府殖産局"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海道_(日本統治時代)"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府警務局"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市長"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
