"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1064923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/ミャオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/中国の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/古国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/古国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/古国時代の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/夏_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/楡罔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿の戦い"
"http://ja.dbpedia.org/resource/涿鹿の戦い","http://www.w3.org/2000/01/rdf-schema#label","涿鹿の戦い"
"http://ja.dbpedia.org/resource/涿鹿の戦い","http://www.w3.org/2000/01/rdf-schema#comment","涿鹿の戦い（たくろくのたたかい）は、古代中国の伝説上の戦いで、軒轅（後の黄帝）が蚩尤を破った一戦である。 『史記』五帝本紀によれば、神農氏の世が衰えたとき、諸侯が互いに侵略しあって百姓を虐げた。蚩尤はその中でひときわ強大であった。軒轅ははじめ炎帝に仕えて戦ったが、後に帝と対立し、味方の諸侯を率いて阪泉の戦いで炎帝を破った。続いて軒轅と蚩尤の争いになり、両軍は涿鹿の野で戦った。蚩尤は敗れて捕えられ、殺された。軒轅は諸侯に推戴されて帝となり、黄帝となった。 また、史記とは逆に涿鹿の戦いの後に阪泉の戦いがあり、涿鹿の戦いは炎黄連合軍と蚩尤の最終決戦であるとする説も存在する。 黄帝を含めた五帝等の話は、もともと各地の様々な神話・伝説であったものを、戦国時代の人が時代順に並べる形式に整えて歴史にしたと考えられており、この戦いも史実とは認めがたい。 『帝王世紀』によると、蚩尤が強くなり楡罔が住む空桑（陳留）を攻めたため、両者は涿鹿の野で戦い、炎帝（楡罔）がで蚩尤を斬った。それ以降、中冀は「絶轡の野」と呼ばれるようになった。"
"http://ja.dbpedia.org/resource/涿鹿の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史中国"
"http://ja.dbpedia.org/resource/涿鹿の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の戦闘"
