"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5226955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/1_E1_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/クレムソン級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","サスケハナ (蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","サスケハナ（USS Susquehanna、サスクェハンナとも）は、アメリカ合衆国海軍のフリゲート。ポーハタンは準同型艦。黒船来航時、旗艦としてマシュー・ペリー提督（実際には代将）が搭乗していたことで有名。船名は、主にペンシルベニア州を流れるサスケハナ川から取られた。サスケハナは、インディアンの言葉で「広く深い川」を意味する。この艦はサスケハナの名がつけられた最初の艦で、その後第一次世界大戦時、第二次世界大戦時それぞれに「サスケハナ」の名がつけられた艦が就役している（輸送艦および補給艦）。"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t7hn"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の帆走フリゲート"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年竣工船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マシュー・ペリー"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年進水船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末アメリカ合衆国海軍の艦船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageID",491473
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",87790154
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ヴェルヌ"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッテラス入り江砲台の戦い"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・スペツィア"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父島"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜望峰"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月世界旅行"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・デュポン"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年竣工船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国海軍"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニート・フアレス"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田市"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦列艦"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
