"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10863124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/下総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/京極高永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/京極高永","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/大沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/大沢","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/大沢基休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基季"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/2000/01/rdf-schema#label","大沢基季"
"http://ja.dbpedia.org/resource/大沢基季","http://www.w3.org/2000/01/rdf-schema#comment","大沢 基季（おおさわ もととし）は、江戸時代中期から後期にかけての高家旗本。通称は内膳。官位は従四位下・侍従、下総守。"
"http://ja.dbpedia.org/resource/大沢基季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大沢内膳家"
"http://ja.dbpedia.org/resource/大沢基季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/大沢基季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/大沢基季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1751年生"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageID",582380
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageRevisionID",73535208
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1751年生"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月_(旧暦)"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院家"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大沢内膳家"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高永"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/大沢基季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基隆_(左京大夫)"
