"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マラウイの紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイのイスラム教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの建築","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/2000/01/rdf-schema#label","マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイ"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の文化"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/2004/02/skos/core#prefLabel","マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://dbpedia.org/ontology/wikiPageID",708865
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://dbpedia.org/ontology/wikiPageRevisionID",47145872
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マラウイの文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マラウイの文化?oldid=47145872&ns=14"
"http://ja.dbpedia.org/resource/Category:マラウイの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/ウガリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/ウガリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/クンゴニ文化芸術センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/クンゴニ文化芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/マラウイの文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/マラウイの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/マラウイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://wikidata.dbpedia.org/resource/Q7282402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マラウイの文化"
