"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8931265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/&C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/&C","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/1984年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/1998年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/2013_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/2014年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chage"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/2000/01/rdf-schema#label","Chage"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/2000/01/rdf-schema#comment","Chage（チャゲ、1958年1月6日 - ）は、日本の男性ミュージシャン、シンガーソングライター。本名：柴田 秀之（しばた しゅうじ）。CHAGE and ASKAやMULTI MAXのメンバーで、楽曲のボーカル・作詞・作曲を担当。第一経済大学中退。福岡県小倉市(現:北九州市小倉北区)出身。所属芸能事務所はLa・Fuente。所属レーベルはユニバーサル シグマ。公式ファンクラブは「equal」。 表記名はチャゲ（1979年 - 1989年）、CHAGE（1989年 - 2008年）、Chage（2009年 - ）と変わっている。"
"http://ja.dbpedia.org/resource/Chage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnjq0m"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフォークシンガー"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CHAGE_and_ASKA"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ポップ歌手"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageID",114448
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageRevisionID",92417502
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮ソニックシティ"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市文化会館"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井法子"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぶない少年"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぶない少年III"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
