"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1151566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/上海博物館蔵戦国楚竹書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/五行_(文献)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/五行_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/句読点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/名家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/子思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/小沢賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/平勢隆郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/湖北省博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/疑古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/竹簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/紀元前3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/老子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
